

Thomas Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024185
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fletcher
Gender	Male
Abode	Trueman strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1784
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	28 Jun 1784
Register	Baptisms 1781 - 1784, Page 116, Entry 548
Source	LDS Film 93833
Parent Of	Phoebe Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024185&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024185&Relationship=2ndParent



