

Edward Braggs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010224952
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Braggs
Parent's Occupation (As Documented)	Clerk
Parent's Occupation (Standardised)	Clerk
Gender	Male
Abode	Roscoe St.
Year	1824 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	29 Nov 1824
Baptising Minister	J. H. Smyth
Register	Baptisms 1813 - 1838, Page 52, Entry 413
Source	LDS Film 1546062
Parent	Edward Braggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224952&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224952&Relationship=2ndParent



