

Robert Anderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004000
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Anderton
Gender	Male
Abode	Dale St.
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1736
Occupation (As Documented)	Malster
Occupation (Standardised)	Maltster
Occupation (HISCO Code)	77810
Date Of Child's Birth	25 Nov 1736
Register	Baptisms 1704 - 1737, Page 81, Entry 20
Source	LDS Film 1656376
Parent Of	Charles Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004000&Relationship=Baptised



