

Thomas Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057980
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Johnson
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Feb 1828
Witnesses	Wm. Maybrick; Thomas Johnson
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1827 - 1829, Page 211, Entry 631
Source	LDS Film 93918
Witnessed Marriage Of	James Coates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057980&Relationship=Groom
Witnessed Marriage Of	Martha Connelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057980&Relationship=Bride



