

Samuel Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040062704
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Mather
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Barter Street
Year	1816
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	13 Oct 1816
Age At Death	2 yrs
Age At Death (Years)	2
Burying Minister	George Monk
Register	Burials 1813 - 1818, Page 70, Entry 559
Source	LDS Film 1656375
Parent	John Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062704&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062704&Relationship=2ndParent



