

Josiah Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113582
First Name (With Contractions)	Josa.
First Name (Without Contractions)	Josiah
Surname	Blackburn
Gender	Male
Abode	Breck Lane
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	14 Jan 1836
Register	Burials 1835 - 1837, Page 149, Entry 10930
Source	LDS Film 560881
Parent Of	Joseph Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113582&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113582&Relationship=2ndParent



