

Edward Bellion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462785
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bellion
Gender	Male
Abode	Cookson Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1836
Occupation (As Documented)	Clock Maker
Occupation (Standardised)	Clock Maker
Register	Baptisms 1836 - 1837, Page 180, Entry 1439
Source	LDS Film 1656422
Parent Of	William Bellion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462785&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462785&Relationship=2ndParent



