

Sarah Bartrem	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030043671
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Bartrem
Former/Maiden/Other Surname 1	Jackson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Norfolk strt.
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1796
Date Of Child's Birth	9 Jun 1796
Register	Baptisms 1795 - 1797, Page 11, Entry 450
Source	LDS Film 93833
Parent Of	William Bartrem	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043671&Relationship=Baptised
Married To	John Bartrem	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043671&Relationship=1stParent



