

Edward Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070049053
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Abode	Westmoreland St
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	28 Feb 1798
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1795 - 1804, Page 59, Entry 26
Source	LDS Film 93873
Married To	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049053&Relationship=Deceased



