

Benjamin Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082379
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Moss
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Great Newton Street Liverpool
Year	1814 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	2 Oct 1814
Baptising Minister	John Vause
Register	Baptisms 1813 - 1851, Page 8, Entry 59
Source	LDS Film 1656153
Parent	John Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082379&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082379&Relationship=2ndParent



