

John Foulds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077516
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foulds
Gender	Male
Abode	Ben Johnson St.
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1811
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	19 Dec 1811
Register	Baptisms 1810 - 1812, Page 59, Entry 1496
Source	LDS Film 93873
Parent Of	William Foulds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077516&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077516&Relationship=2ndParent



