

William Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054841
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Collins
Gender	Male
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Oct 1821
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Archd. Irwin; R. Whitehouse
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 283, Entry 399
Source	LDS Film 93917
Witnessed By	Archd. Irwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054841&Relationship=Witness_1
Witnessed By	R. Whitehouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054841&Relationship=Witness_2
Married To	Frances Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054841&Relationship=Bride



