

Josephine Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194514
First Name (With Contractions)	Josephine
First Name (Without Contractions)	Josephine
Surname	Latham
Parent's Occupation (As Documented)	Slater & Plasterer
Parent's Occupation (Standardised)	Slater / Plasterer
Gender	Female
Abode	Clare Street
Year	1849 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	11 May 1849
Baptising Minister	Thos. Whaley
Register	Baptisms 1813 - 1851, Page 183, Entry 1463
Source	LDS Film 1656153
Parent	John Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194514&Relationship=1stParent
Parent	Mary Ann Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194514&Relationship=2ndParent



