

Joseph Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095893
First Name (With Contractions)	Jos.
First Name (Without Contractions)	Joseph
Surname	Musker
Gender	Male
Abode	Bootle
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	22 Jan 1809
Date Of Child's Death	18 Jan 1809
Register	Burials 1790 - 1812, Page 93, Entry 18
Source	LDS Film 1647560
Parent Of	Ann Tunstall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095893&Relationship=Deceased



