

William Martin Lolley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122684
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Martin
Surname	Lolley
Gender	Male
Abode	Workhouse
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1827
Occupation (As Documented)	Distiller
Occupation (Standardised)	Distiller
Date Of Child's Birth	28 Jan 1818
Register	Baptisms 1826 - 1827, Page 246, Entry 1968
Source	LDS Film 1656419
Parent Of	George Lolley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122684&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122684&Relationship=2ndParent



