

John Payne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183203
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Payne
Gender	Male
Abode	Upper Parliament Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1845
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1845, Entry 796
Source	LDS Film 1068892
Parent Of	Lydia Miriam Payne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183203&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183203&Relationship=2ndParent



