

[unnamed] Caesar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048105
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Caesar
Gender	Unknown
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1798
Date Of Child's Birth	11 Dec 1797
Register	Baptisms 1793 - 1799, Page 73, Entry 14
Source	LDS Film 1656377
Parent Of	William Caesar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048105&Relationship=Baptised



