

John Wale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155041
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wale
Gender	Male
Abode	Collingwood St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1836 - 1837, Page 316, Entry 2521
Source	LDS Film 1656422
Parent Of	Thomas Wale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155041&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155041&Relationship=2ndParent



