

Bernard Mc Cartey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421737
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Middle or Other Names	Mc
Surname	Cartey
Gender	Male
Abode	Mason Street
Year	1792
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	8 Jan 1792
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	2 Jan 1792
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 41, Entry 3
Source	LDS Film 1468979
Parent Of	Thomas McCartey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421737&Relationship=Baptised
Married To	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421737&Relationship=2ndParent



