

Edward Rondino	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031719
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rondino
Gender	Male
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jun 1834
Occupation (As Documented)	Figure Maker
Occupation (Standardised)	Figure Maker
Witnesses	Vincent Marchetti; Mary Pointon
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 299, Entry 896
Source	LDS Film 93919
Witnessed By	Vincent Marchetti	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031719&Relationship=Witness_1
Witnessed By	Mary Pointon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031719&Relationship=Witness_2
Married To	Elizabeth Hogarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031719&Relationship=Bride



