

Charles Christall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087566
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Christall
Gender	Male
Year	1859
Parish	St George, Everton, Lancashire
Date Of Marriage	27 Oct 1859
Witnesses	Charles Christall; Agnes Grundy
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 230, Entry 459
Source	LDS Film 2147914
Witnessed Marriage Of	Thomas Cragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087566&Relationship=Groom
Witnessed Marriage Of	Elizabeth Grundy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087566&Relationship=Bride



