

Jane Leiss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022563
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Leiss
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Campbell street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1783
Date Of Child's Birth	30 Mar 1783
Register	Baptisms 1781 - 1784, Page 94, Entry 223
Source	LDS Film 93833
Parent Of	William Leiss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022563&Relationship=Baptised
Married To	Daniel Leiss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022563&Relationship=1stParent



