

Walter Pollock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169953
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Pollock
Gender	Male
Abode	Eldon Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Aug 1832
Register	Baptisms 1840 - 1841, Page 191, Entry 1523
Source	LDS Film 1656423
Parent Of	Jane Pollock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169953&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169953&Relationship=2ndParent



