

Humphrey Senhouse Crass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286214
First Name (With Contractions)	Humphrey
First Name (Without Contractions)	Humphrey
Middle or Other Names	Senhouse
Surname	Crass
Gender	Male
Abode	2 Great Orford Street
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1831
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Notes	P.
Register	Baptisms 1826 - 1853, Page 55, Entry 439
Source	LDS Film 1545923
Parent Of	William Eaglesfield Crass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286214&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286214&Relationship=2ndParent



