

Henry Culter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126340
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Culter
Gender	Male
Abode	Tontine St St Helens
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1828
Occupation (As Documented)	Traveller
Occupation (Standardised)	Traveller
Occupation (HISCO Code)	43220
Register	Baptisms 1827 - 1828, Page 239, Entry 1908
Source	LDS Film 1656419
Parent Of	Eliza Vane Culter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126340&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126340&Relationship=2ndParent



