

Maria Livock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030243432
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Livock
Spouse's Occupation (As Documented)	Horse Manager
Spouse's Occupation (Standardised)	Horse Manager
Gender	Female
Abode	Wavertree
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1858
Date Of Child's Birth	8 Oct 1856
Register	Baptisms 1858, Page 205, Entry 1638
Source	LDS Film 1656561
Parent Of	Helen Livock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243432&Relationship=Baptised
Married To	Edward Livock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243432&Relationship=1stParent



