

George Bingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190129
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bingham
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Rose Place
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	7 Mar 1847
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1847 from the Bishop's Transcripts, Page 3, Entry 1365
Source	LDS Film 1068892
Parent	George Bingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190129&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190129&Relationship=2ndParent



