

Jane Chatterton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130897
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Chatterton
Gender	Female
Abode	Union Street, Liverpool
Year	1824 
Parish	St James, Toxteth, Lancashire
Date Of Burial	30 Sep 1824
Age At Death	86 yrs
Age At Death (Years)	86
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 265, Entry 2115
Source	LDS Film 1468980
Married To	James Chatterton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130897&Relationship=Spouse



