

E. M. McGuffie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075705
First Name (With Contractions)	E.
First Name (Without Contractions)	E.
Middle or Other Names	M.
Surname	McGuffie
Gender	Unknown
Year	1841
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	2 Nov 1841
Witnesses	J. R. Mc Guffie; E. M. Mc Guffie
Marriage Type	Licence
Marrying Minister	J. Fearon Off.Minr.
Register	Marriages 1837 - 1846, Page 88, Entry 176
Source	LDS Film 1647985
Witnessed Marriage Of	Martin Nunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075705&Relationship=Groom
Witnessed Marriage Of	Mary Le Mesurier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075705&Relationship=Bride



