

[unnamed] Thatford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040032171
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Thatford
Gender	Unknown
Abode	Old Dock
Year	1780
Parish	St John, Liverpool, Lancashire
Date Of Burial	28 Mar 1780
Notes	a Girl
Register	Burials 1767 - 1786, Entry 4591
Source	LDS Film 1656195
Parent	Robert Thatford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032171&Relationship=1stParent



