

Emmily Behlinda Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010246837
First Name (With Contractions)	Emmily
First Name (Without Contractions)	Emmily
Middle or Other Names	Behlinda
Surname	Whitehead
Parent's Occupation (As Documented)	Brass founder
Parent's Occupation (Standardised)	Brass Founder
Gender	Unknown
Abode	13 Harper St
Year	1859 
Parish	St Mary Magdalene, Liverpool, Lancashire
Date Of Baptism	26 Dec 1859
Baptising Minister	I. I. Lucas
Register	Baptisms 1858 - 1876, Page 2, Entry 10
Source	LDS Film 1656204
Parent	Theophilus Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246837&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246837&Relationship=2ndParent



