

Letita Sanders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110078205
First Name (With Contractions)	Letita
First Name (Without Contractions)	Letita
Surname	Sanders
Gender	Unknown
Year	1851
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	10 Nov 1851
Witnesses	James Bean; Letita Sanders
Marriage Type	Banns
Marrying Minister	William Henry Wright, Incumbent
Register	Marriages 1849 - 1873, Page 11, Entry 21
Source	LDS Film 1546073
Witnessed Marriage Of	Ralph Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078205&Relationship=Groom
Witnessed Marriage Of	Hannah Stevens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078205&Relationship=Bride



