

Ambrose Lace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030441
First Name (With Contractions)	Ambrose
First Name (Without Contractions)	Ambrose
Surname	Lace
Gender	Male
Abode	St Pauls' Square
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 May 1779
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	26 May 1779
Register	Burials 1779, Page 21, Entry 174
Source	LDS Film 93833
Parent Of	James Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030441&Relationship=Deceased



