

Henery Brewer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057376
First Name (With Contractions)	Henery
First Name (Without Contractions)	Henery
Surname	Brewer
Gender	Male
Abode	Old Hall Street
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1799
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	29 Jul 1799
Register	Baptisms 1769 - 1812, Page 49, Entry 13
Source	LDS 1656373
Parent Of	Hannah Brewer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050018&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050018&Relationship=2ndParent
Henry Brewer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057376
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Brewer
Gender	Male
Abode	Dale Street
Year	1801 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1801
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	23 Mar 1801
Register	Baptisms 1769 - 1812, Page 60, Entry 10
Source	LDS 1656373
Parent Of	Isaac Swainson Brewer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053958&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053958&Relationship=2ndParent
Henry Brewer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057376
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Brewer
Abode	Dale Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	19 Aug 1801
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Death	17 Aug 1801
Register	Burials 1801 - 1812, Page 85, Entry 130
Source	LDS Film 1656373
Parent Of	Isaac Swainson Brewer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051407&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051407&Relationship=2ndParent
Henry Brewer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057376
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Brewer
Gender	Male
Abode	Tythe barn Street
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1803
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	13 Jan 1803
Register	Baptisms 1769 - 1812, Page 66, Entry 32
Source	LDS 1656373
Parent Of	Maria Brewer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057376&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057376&Relationship=2ndParent
Henry Brewer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057376
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Brewer
Abode	Eccles Street
Year	1804
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	7 Feb 1804
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Death	5 Feb 1804
Register	Burials 1801 - 1812, Page 94, Entry 15
Source	LDS Film 1656373
Parent Of	Maria Brewer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053724&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053724&Relationship=2ndParent
Henry Brewer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057376
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Brewer
Gender	Male
Abode	Kay Street
Year	1805 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1805
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	20 Oct 1804
Register	Baptisms 1769 - 1812, Page 71, Entry 6
Source	LDS 1656373
Parent Of	Sarah Brewer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062061&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062061&Relationship=2ndParent



