

Ann Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110038904
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Wilkinson
Gender	Female
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 May 1839
Witnesses	Richard Wilkinson; Ann Wilkinson
Marriage Type	Licence
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839, Page 100, Entry 200
Source	LDS Film 93290
Witnessed Marriage Of	William Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038904&Relationship=Groom
Witnessed Marriage Of	Margaret Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038904&Relationship=Bride



