

William Harker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110031961
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harker
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Oct 1834
Witnesses	Rebecca Robinson; William Harker
Marriage Type	Banns
Marrying Minister	Richard Appleton, Ass Curate
Register	Marriages 1833 - 1834, Page 380, Entry 1138
Source	LDS Film 93919
Witnessed Marriage Of	Francis Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031961&Relationship=Groom
Witnessed Marriage Of	Joice Maddox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031961&Relationship=Bride



