

Ann Stack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030421730
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Stack
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	St. James Street
Year	1791
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	20 Dec 1791
Date Of Child's Birth	21 Apr 1791
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 41, Entry 139
Source	LDS Film 1468979
Parent Of	Edward Stack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421730&Relationship=Baptised
Married To	Maurice Stack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421730&Relationship=1stParent



