

Louis Barend	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075125
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Barend
Gender	Male
Year	1839
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	7 Jul 1839
Witnesses	Louis Barend; Ann Mackey
Marriage Type	Licence
Marrying Minister	James Aspinall, Minister
Register	Marriages 1837 - 1848, Page 55, Entry 110
Source	LDS Film 1545920
Witnessed Marriage Of	Thomas Elkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075125&Relationship=Groom
Witnessed Marriage Of	Eliza Manning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075125&Relationship=Bride



