

Mary Curphey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030139795
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Curphey
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Upper Parliament St Toxteth Park
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1832
Register	Baptisms 1832 - 1833, Page 34, Entry 267
Source	LDS Film 1656421
Parent Of	William Alexander Curphey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139795&Relationship=Baptised
Married To	John Curphey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139795&Relationship=1stParent



