

Henry Roe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010356
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Roe
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1765
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	2 Jun 1765
Register	Baptisms 1754 - 1765, Page 80, Entry 19
Source	LDS Film 1656376
Parent Of	Margaret Roe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010356&Relationship=Baptised



