

Anne Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030107984
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Foster
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Sparling St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1823
Register	Baptisms 1822 - 1823, Page 293, Entry 862
Source	LDSNo 1656418
Parent Of	Eliza Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107984&Relationship=Baptised
Married To	Charles Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107984&Relationship=1stParent



