

John Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149978
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thompson
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Jamaica St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Apr 1835
Baptising Minister	Thos. Halton Curate
Register	Baptism 1834 - 1835, Page 166, Entry 1328
Source	LDS Film 1656421
Parent	John Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149978&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149978&Relationship=2ndParent



