

Richard Cordix	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035300
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cordix
Gender	Male
Abode	Kitchen street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Jul 1791
Register	Baptisms 1791, Page 243, Entry 756
Source	LDS Film 93833
Parent Of	Mary Cordix	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035300&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035300&Relationship=2ndParent



