

Edward Thomas Jordan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118188
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Thomas
Surname	Jordan
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Rathbone Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 May 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 178, Entry 1423
Source	LDS 1656419
Parent	Thomas Jordan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118188&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118188&Relationship=2ndParent



