

James Jeffery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300033
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Jeffery
Gender	Male
Abode	15 Dukes Terrace Duke St.
Year	1857
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1857
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	2 Jan 1857
Register	Baptisms 1853 - 1874, Page 45, Entry 359
Source	LDS Film 1545923
Parent Of	Harriet Maude Jeffery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300033&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300033&Relationship=2ndParent



