

James Anderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110011636
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Anderton
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Nov 1807
Witnesses	Richard Reynolds; James Anderton
Marriage Type	Licence
Marrying Minister	Ls. Pughe Curate
Register	Marriages 1807, Page 489, Entry 310
Source	LDS Film 93839
Witnessed Marriage Of	Edward McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011636&Relationship=Groom
Witnessed Marriage Of	Ann Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011636&Relationship=Bride



