

Laurence Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045737
First Name (With Contractions)	Laurence
First Name (Without Contractions)	Laurence
Surname	Gardner
Gender	Male
Abode	Hurst strt.
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1797
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Oct 1797
Register	Baptisms 1795 - 1797, Page 41, Entry 910
Source	LDS Film 93833
Parent Of	James Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045737&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045737&Relationship=2ndParent



