

William Davidson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111494
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davidson
Gender	Male
Abode	Islington Terrace
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1824
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Baptisms 1823 - 1825, Page 381, Entry 3042
Source	LDS Film 1656418
Parent Of	James William Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111494&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111494&Relationship=2ndParent



