

Abrm. Little	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041143
First Name (With Contractions)	Abrm.
First Name (Without Contractions)	Abrm.
Surname	Little
Gender	Unknown
Year	1842 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	26 Feb 1842
Witnesses	Eliza Moss; Abrm. Little
Marriage Type	Licence
Marrying Minister	T. G. Leigh Offg. Minr.
Register	Marriages 1837 - 1859, Page 55, Entry 109
Source	LDS Film 1655552
Witnessed Marriage Of	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041143&Relationship=Groom
Witnessed Marriage Of	Elizabeth Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041143&Relationship=Bride



