

Louis Marchese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120042
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Marchese
Gender	Male
Year	1837 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	22 Jan 1837
Witnesses	Louis Marchese; John Melling
Register	Marriages 1827 - 1848, Page 90, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	John Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120042&Relationship=Groom
Witnessed Marriage Of	Elinor Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120042&Relationship=Bride



