

Jane Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040131518
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Dixon
Gender	Female
Abode	Mount Pleasant Street, Liverpool
Year	1828 
Parish	St James, Toxteth, Lancashire
Date Of Burial	20 Feb 1828
Age At Death	13 yrs
Age At Death (Years)	13
Burying Minister	John Smith, Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 42, Entry 337
Source	LDS Film 1468980
Parent	Joseph Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131518&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131518&Relationship=2ndParent



