

Alexander Pennington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022656
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Pennington
Gender	Male
Abode	Dale street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1783
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	22 Apr 1783
Register	Baptisms 1781 - 1784, Page 96, Entry 316
Source	LDS Film 93833
Parent Of	Dorothy Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022656&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022656&Relationship=2ndParent



