

Henry Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085682
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Booth
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jul 1857
Witnesses	Henry Booth; Mary Hutchfield
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857, Page 153, Entry 306
Source	LDS Film 1656679
Witnessed Marriage Of	William Fraser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085682&Relationship=Groom
Witnessed Marriage Of	Eliza Balfour	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085682&Relationship=Bride



