

Mary Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161096
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Roberts
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Banastre St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Feb 1839
Baptising Minister	Tho. Mac Gill Curate
Register	Baptisms 1839, Page 35, Entry 280
Source	LDS Film 1656423
Parent	Hugh Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161096&Relationship=1stParent
Parent	Winifred	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161096&Relationship=2ndParent



