

William Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298564
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pearson
Gender	Male
Abode	5 Upper Baker Street
Year	1855
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1855
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	3 Jan 1855
Register	Baptisms 1853 - 1874, Page 23, Entry 178
Source	LDS Film 1545923
Parent Of	Louisa Emma Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298564&Relationship=Baptised
Married To	Emma Jane Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298564&Relationship=2ndParent



