

Richard Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010039964
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Webster
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Work House
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	10 Feb 1794
Date Of Birth	?
Birth Seniority	5
Parents Married In	St. Paul's
Register	Baptisms 1794 - 1795, Page 296, Entry 149
Source	LDS Film 93833
Parent	Joseph Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039964&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039964&Relationship=2ndParent



