

John Barrow Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191852
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Barrow
Surname	Moss
Gender	Male
Abode	Mount Vernon Rd
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1847
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1847 - 1848, Page 93, Entry 740
Source	LDS Film 93885
Parent Of	Amelia Jemima Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191852&Relationship=Baptised



