

George Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179340
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brown
Gender	Male
Abode	Vauxhall Rd
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1843
Occupation (As Documented)	Patten Maker
Occupation (Standardised)	Patten Maker
Register	Baptisms 1843 - 1844, Page 34, Entry 267
Source	LDS Film 93884
Parent Of	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179340&Relationship=Baptised
Married To	Mary Ann Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179340&Relationship=2ndParent



