

John McVie?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110030261
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McVie?
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Sep 1833
Witnesses	James Sewell; John McVie?
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 121, Entry 362
Source	LDS Film 93919
Witnessed Marriage Of	John McNeill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030261&Relationship=Groom
Witnessed Marriage Of	Hannah Sewell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030261&Relationship=Bride



