

Jane Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030233399
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Barlow
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Wolfe St. Toxteth
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1854
Register	Baptisms 1854 - 1855, Page 4, Entry 26
Source	LDS Film 93887
Parent Of	Sarah Jane Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233399&Relationship=Baptised
Married To	James Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233399&Relationship=1stParent



