

John Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026094
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Worthington
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Oct 1774
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1769 - 1774, Page 135, Entry 12
Source	LDS Film 1656377
Parent Of	John Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026094&Relationship=Deceased



