

Peter Quick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169708
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Quick
Gender	Male
Abode	East Side Salthouse Dock
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1841
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Register	Baptisms 1840 - 1841, Page 160, Entry 1278
Source	LDS Film 1656423
Parent Of	Peter Quick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169708&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169708&Relationship=2ndParent



