

William Macfarlane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251375
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Macfarlane
Gender	Male
Abode	Edgerton St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1859
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	18 Sep 1859
Register	Baptisms 1859, Page 388, Entry 3098
Source	LDS Film 1656561
Parent Of	Annie Elizabeth Macfarlane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251375&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251375&Relationship=2ndParent



