

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133608
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Parent's Occupation (As Documented)	Plaisterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Chapel Lane
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	13 Jun 1830
Baptising Minister	Augs. Campbell Rector
Register	Baptisms 1830, Page 5, Entry 2575
Source	LDS Film 1068891
Parent	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133608&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133608&Relationship=2ndParent



